nwsli,site_name,longitude,latitude,date,time,high_f,low_f,prec_in,snow_in,snow_depth_in,prec_mon_in,snow_mon_in,elevation_m
ACMP1,LOCK AND DAM #3,-79.8153,40.5361,20240419,1000,70,53,0.0,-99.0,-99.0,8.6,0.0,226.0
MULS1,MULLINS,-79.2472,34.1944,20240419,1100,86,59,0.0,0.0,0.0,1.19,0.0,43.0
NWLO1,NEW LEXINGTON,-82.2167,39.7333,20240419,1200,75,48,0.05,-99.0,-99.0,5.74,0.0,287.0
LCOL1,Big Cypress Bayou 1 N Caddo Lake,-93.9608,32.7050,20240419,1200,82,69,0.0,-99.0,-99.0,7.46,0.0,63.0
SAUT2,San Augustine,-94.1072,31.5069,20240419,1330,84,67,0.0,-99.0,-99.0,5.24,0.0,93.0
RAPN7,LOWER ROANOKE RIVER 1 NNW Roanoke Rapids Dam,-77.6717,36.4783,20240419,1100,82,54,0.0,-99.0,-99.0,0.7,0.0,28.0
KCCC2,KIT CARSON 9NNE,-102.7219,38.8867,20240419,1312,47,33,0.0,0.0,0.0,0.6,0.0,1326.0
LGPN1,LODGEPOLE,-102.6583,41.2661,20240419,1300,42,26,0.0,0.0001,0.0,2.06,4.8,1181.0
KABM5,KABETOGAMA LAKE VISITOR CTR,-93.0283,46.4456,20240419,1200,42,26,0.08,0.4,1.0,0.43,0.4,371.0
FREM7,FREEDOM,-91.7000,38.4667,20240419,1300,86,41,0.33,-99.0,-99.0,3.65,0.0,228.0
NRLI2,NORMAL,-88.9497,40.5492,20240419,1000,66,38,0.3,0.0,0.0,2.38,0.0,241.0
LSXI4,LITTLE SIOUX 2 NW,-96.0167,41.8167,20240419,1200,55,30,0.14,0.0,0.0,1.84,0.0,314.0
RDWM5,Mississippi River  AT Red Wing Lock/Dam #3,-92.6100,44.6103,20240419,1100,52,34,0.0,0.0,-99.0,1.62,0.0,200.0
FESM7,FESTUS,-90.4167,38.2500,20240419,1200,85,45,0.52,0.0,0.0,2.01,0.0,154.0
LADK1,LARNED,-99.0953,38.1879,20240419,1353,62,39,0.0,-99.0,-99.0,0.0,0.0,625.0
WHGM7,NO. 2,-91.0000,38.5500,20240419,1200,83,45,0.3,-99.0,-99.0,3.88,0.0,172.0
PTTT2,Port Aransas,-97.1432,27.7159,20240419,1309,81,72,0.0,-99.0,-99.0,0.13,0.0,9.0
ELZT1,Elizabethtown,-82.2325,36.3644,20240419,1100,83,54,0.0,0.0,0.0,3.03,0.0,515.6
PISC1,Pismo Beach,-120.6831,35.1597,20240419,1200,59,52,0.0,-99.0,-99.0,2.73,0.0,19.7
MCHM4,MANCHESTER,-84.0167,42.1500,20240419,1100,68,47,0.45,0.0,0.0,2.95,0.0,283.0
LEIM5,ORR 3E,-92.7522,48.0581,20240419,1100,40,29,0.01,0.4,0.0001,0.81,0.4,416.0
BRXV3,Bordeaux 11NW,-65.0171,18.3538,20240419,1030,81,72,0.19,-99.0,-99.0,1.84,0.0,120.0
NRLN1,NORTH LOUP,-98.7700,41.4900,20240419,1000,53,28,0.0,0.0,0.0,1.61,0.0,597.0
OGLN1,OGALLALA,-101.7200,41.1300,20240419,1200,50,32,0.0,0.0,0.0,0.3,0.0,984.0
ADSL1,Alexandria,-92.4500,31.2500,20240419,1100,84,61,0.0,-99.0,-99.0,6.85,0.0,26.0
AUBM4,AUBURN 2NE,-84.0189,43.6253,20240419,1030,59,45,0.17,0.0,0.0,1.46,0.0,182.0
FLTI2,DAM 13,-90.1500,41.9167,20240419,1300,52,40,0.22,-99.0,-99.0,3.47,0.0,176.0
RCHW3,RICHRIELD,-88.2094,43.2108,20240419,1100,54,35,0.12,-99.0,-99.0,3.36,1.0,327.0
FCDW3,FOND DU LAC-AM,-88.4667,43.7667,20240419,1200,54,33,0.02,0.0,0.0,2.31,6.6,234.0
AASM4,ANN ARBOR SE,-83.6933,42.2416,20240419,1130,68,48,0.46,0.0,0.0,3.54,0.1,256.0
WISI2,WINDSOR,-88.5918,39.4398,20240419,1130,76,47,0.55,0.0,0.0,4.07,0.0,217.0
MNBW2,MT NEBO,-80.8492,38.1886,20240419,1200,76,45,0.0,0.0,0.0,2.0,0.0,604.0
EMSP1,EMSWORTH DAM,-80.0889,40.5044,20240419,1000,70,53,0.0,-99.0,-99.0,4.13,0.0,212.0
YKNN7,YADKINVILLE 6 E,-80.5481,36.1306,20240419,1100,86,51,0.0,-99.0,-99.0,1.51,0.0,255.0
BAAW3,Baraboo 1SE,-89.7269,43.4582,20240419,1200,53,36,0.07,0.0,0.0,3.67,3.3,249.6
WRSN6,Windsor 2 SE,-78.1378,42.6855,20240419,1100,53,41,0.07,-99.0,-99.0,4.64,2.3,441.0
LKCM4,EXP FARM,-85.2000,44.3167,20240419,1200,56,38,0.18,0.0,0.0,2.01,0.5,376.0
NATP1,NATRONA DAM,-79.7189,40.6136,20240419,1100,65,48,0.0,0.0,0.0,7.81,0.0,227.0
LNDO1,LONDON,-83.4500,39.8833,20240419,1200,75,45,0.02,0.0,0.0,3.55,0.0,319.0
MRIM4,MORENCI,-84.2000,41.7167,20240419,1200,68,48,0.48,0.0,0.0,3.75,0.0,231.0
RTOP1,Hesston - Raystown HQ,-78.0754,40.3814,20240419,1000,69,51,0.03,-99.0,-99.0,7.03,0.0,274.4
WALS1,WALHALL CO-OP,-83.0842,34.7483,20240419,1200,86,60,0.0,0.0,0.0,1.7,0.0,273.0
LWBW2,LEWISBURG,-80.4667,37.7667,20240419,1200,76,46,0.0,0.0,0.0,3.33,0.0,654.0
AYTA2,Girdwood - Alyeska Weather Top,-149.0689,60.9628,20240419,1400,36,36,0.0,-99.0,-99.0,4.11,53.3,792.0
CLEM6,CLEVELAND COOP,-90.7389,33.7367,20240419,1200,77,65,1.49,0.0,0.0,7.38,0.0,41.0
TTNM7,TRENTON,-93.6086,40.0824,20240419,1100,53,38,0.93,-99.0,-99.0,1.92,0.0,248.0
OXFM3,BUFFUMVILLE LAKE,-71.9075,42.1164,20240419,1200,46,40,0.51,0.0,0.0,4.2,1.0,153.0
CCRK1,CLAY CENTER,-97.1275,39.3738,20240419,1200,60,40,0.0,0.0,0.0,0.65,0.0,368.0
KRLS2,KIRLEY 6 N,-101.3400,44.6100,20240419,1300,47,26,0.0,0.0,0.0,2.58,3.0,658.0
SIBI4,Sibley,-95.7483,43.4047,20240419,1300,50,29,0.0,-99.0,-99.0,3.1,0.0,466.0
MHRI4,MANCHESTER NO. 2,-91.4500,42.4667,20240419,1200,51,33,0.22,0.0,0.0,3.49,1.8,281.0
DLDI4,Dubuque L&D 11,-90.6500,42.5167,20240419,1100,54,35,0.06,0.0,0.0,4.53,0.0,190.0
COJI4,COLUMBUS JUNCT 2 SSW,-91.3700,41.2500,20240419,1230,50,34,0.77,-99.0,-99.0,3.94,0.0,216.0
SXGI4,SIOUX CITY AIRPORT,-96.3778,42.3964,20240419,1100,52,28,0.02,-99.0,-99.0,2.23,0.0,331.0
NAGS1,N Augusta 7NW,-82.0167,33.5941,20240419,1145,87,60,0.0,-99.0,-99.0,0.25,0.0,85.0
WLBI4,WILLIAMSBURG 3 SE,-92.0167,41.6667,20240419,1200,49,30,0.14,0.0,0.0,2.7,0.0,231.0
ROKI4,RED OAK,-95.2333,41.0000,20240419,1200,57,30,0.0,0.0,0.0,0.88,0.0,327.0
ICYI4,IOWA CITY,-91.5328,41.6489,20240419,1200,51,33,0.18,0.0,0.0,4.83,0.0,198.0
FKLI3,FRANKLIN WASTEWATER TREATMENT FACILITY,-86.0408,39.4688,20240419,1200,76,45,0.43,0.0,0.0,6.45,0.0,223.0
BSPM7,Blue Springs 2SSE,-94.2685,38.9902,20240419,1100,59,41,0.22,0.0,0.0,1.05,0.0,283.9
AUBN1,AUBURN,-95.7500,40.3833,20240419,1100,67,36,0.01,-99.0,0.0,1.56,0.2,313.0
POST2,POST,-101.3745,33.1985,20240419,1101,74,48,0.0,0.0,0.0,0.7,0.0,793.0
CLKM7,CLARKSVILLE L & D 24,-90.9100,39.3700,20240419,1100,78,45,0.55,-99.0,-99.0,2.04,0.0,140.0
LGNO1,LOGAN,-82.3850,39.5667,20240419,1130,78,50,0.01,-99.0,-99.0,4.69,0.0,231.0
BRKI3,BROOKVILLE,-85.0100,39.4200,20240419,1100,81,48,0.32,0.0,0.0,3.64,0.0,192.0
SIDO1,SIDNEY 1 S,-84.1500,40.2700,20240419,1100,75,48,0.2,-99.0,-99.0,6.46,0.0,286.0
EAGC2,AURORA SOUTH,-104.7992,39.6294,20240419,1300,36,31,0.0,0.0001,-99.0,0.18,0.0,1766.0
WUDC2,ENGLEWOOD,-104.9700,39.6200,20240419,1300,36,31,0.0,0.0001,0.0,0.25,0.0,1674.0
LGEC2,AMRAD,-105.3725,38.9897,20240419,1300,40,27,0.0,0.0001,0.0001,0.07,1.0,2447.0
MSIN6,MT SINAI,-73.0192,40.9331,20240419,1200,51,46,0.11,0.0,0.0,3.96,0.0,52.0
MOMN2,MOORMAN RANCH - RUTH 16WNW,-115.3303,39.3571,20240419,1230,63,27,0.0,0.0,0.0,0.1,2.1,2011.0
SFEN5,Santa Fe Seton,-105.9336,35.6001,20240419,1230,73,38,0.0,0.0,0.0,0.11,0.7,2130.2
LLUN5,LOS LUNAS AG SCIENCE CENTER,-106.7611,34.7675,20240419,1330,83,49,0.0,-99.0,-99.0,0.44,0.0,1473.0
WYTV2,WYTHEVILLE 1 S,-81.0942,36.9317,20240419,1200,80,47,0.0,-99.0,-99.0,2.38,0.0,669.0
LAUP1,1.5MI S OF RT 30 ON SMIT (LAUREL RIDGE),-79.2206,40.0500,20240419,1200,62,47,0.0,-99.0,-99.0,4.15,6.3,697.0
GREN3,GREENVILLE,-71.8000,42.7833,20240419,1300,43,37,0.2,-99.0,-99.0,4.31,10.0,272.0
LLLM3,LOWELL,-71.3667,42.6500,20240419,1000,51,44,0.13,-99.0,-99.0,2.4,0.6,49.0
RSDW2,ROSEDALE,-80.9167,38.7167,20240419,1230,76,46,0.02,-99.0,-99.0,5.25,0.0,294.0
PONF1,PONCE INLET,-80.9150,29.0661,20240419,1300,83,66,0.0,-99.0,-99.0,1.47,0.0,7.0
SFNF1,SANFORD,-81.2686,28.8025,20240419,1100,87,64,0.0,-99.0,-99.0,1.35,0.0,18.0
ATOG1,ALTO 4SE,-83.5161,34.4417,20240419,1100,86,52,0.0,-99.0,-99.0,1.62,0.0,270.0
CRLG1,CITY WATER PLT,-85.0806,33.5972,20240419,1100,84,58,0.12,-99.0,-99.0,2.9,0.0,300.0
PYTN7,PERRYTOWN,-77.0858,35.0558,20240419,1100,86,57,0.0,-99.0,-99.0,1.35,0.0,11.0
GWDS1,GREENWOOD 8 NE,-82.0353,34.2531,20240419,1200,88,67,0.0,-99.0,-99.0,1.24,0.0,161.0
GUNA1,GUNTERSVILLE,-86.3297,34.3344,20240419,1037,80,63,0.46,-99.0,-99.0,2.95,0.0,191.0
EMMM2,EMMITSBURG,-77.3000,39.6833,20240419,1035,70,48,0.0,0.0,0.0,4.02,0.0,112.0
CORV1,CORINTH,-72.3194,44.0069,20240419,1200,43,38,0.24,0.0,0.0,3.41,19.1,355.0
LHGP1,LEHIGHTON,-75.7333,40.7667,20240419,1200,50,43,0.0,0.0,0.0,5.2,0.0,184.0
OLBM6,WASTE WATER TRTMNT PLT MAN.PRECIP,-89.8472,34.9356,20240419,1200,85,60,0.18,-99.0,-99.0,3.38,0.0,98.0
MOEW2,MORGANTOWN DAM,-79.9700,39.6200,20240419,1200,72,48,0.0,-99.0,-99.0,4.17,0.0,240.0
GEOS1,GEORGETOWN COUNTY AIRPORT,-79.3227,33.3169,20240419,1100,89,63,0.0,-99.0,-99.0,3.03,0.0,12.0
CROT2,SAN MIQUEL RIVER,-98.5667,28.6000,20240419,1100,93,72,0.0,0.0,0.0,1.26,0.0,90.0
WLLP1,WELLSBORO 4 SW,-77.3894,41.7003,20240419,1100,66,44,0.0,0.0,0.0,5.09,0.0,559.0
CLVG1,CLEVELAND,-83.7683,34.5883,20240419,1100,85,47,0.08,-99.0,-99.0,2.25,0.0,473.0
SPPP1,SLIPPERY ROCK,-80.0606,41.0556,20240419,1030,65,46,0.0,0.0,0.0,8.46,0.0,385.0
MDBW2,MIDDLEBOURNE,-80.8628,39.4833,20240419,1015,75,48,0.01,0.0,0.0,5.82,0.0,313.0
BBGV2,BLACKSBURG NWSO,-80.4145,37.2041,20240419,1200,81,47,0.0,0.0,0.0,1.35,0.0,635.0
SOBV2,SOUTH BOSTON,-78.8808,36.6956,20240419,1100,88,54,0.0,0.0,0.0,0.33,0.0,107.0
CQDP1,COWANESQUE DAM,-77.1517,41.9967,20240419,1100,67,49,0.0,0.0,0.0,3.67,0.0,408.0
LBGP1,LEWISBURG,-76.8783,40.9486,20240419,1100,65,46,0.0,0.0,0.0,3.21,0.0,144.0
MCRW2,MCROSS 3E,-80.6803,37.9900,20240419,0935,72,51,0.0,0.0,0.0,3.98,2.6,1009.0
BKBW2,Davis 3SE,-79.4322,39.0980,20240419,1200,63,49,0.0,0.0,0.0,6.4,11.3,1145.7
MTCF1,MONTICELLO WTP,-83.8619,30.5597,20240419,1100,80,64,0.0,-99.0,-99.0,6.59,0.0,55.0
HLWF1,HOLLYWOOD,-80.1342,26.0283,20240419,1000,80,70,0.0,-99.0,-99.0,0.09,0.0,9.0
LOKP1,SEWAGE PLANT,-77.4500,41.1167,20240419,1100,70,49,0.0,0.0,0.0,4.24,0.0,193.0
FYTA1,FAYETTE,-87.8219,33.6847,20240419,1000,80,63,0.0,-99.0,-99.0,0.75,0.0,100.0
MCIF1,MARCO ISLAND,-81.7139,25.9492,20240419,1100,87,67,0.0,-99.0,-99.0,0.0,0.0,8.0
SLTV2,SALTVILLE 1 N,-81.7711,36.8894,20240419,1100,83,49,0.0,0.0,0.0,3.29,0.0,554.0
SEPT2,STEPHENVILLE,-98.1956,32.2450,20240419,1200,61,55,0.0,-99.0,-99.0,1.15,0.0,403.0
TALA1,WASTE WATER TREATMENT PLT,-86.1350,33.4164,20240419,1200,85,60,0.0,-99.0,-99.0,1.73,0.0,154.0
CNTP1,CANTON,-76.8463,41.6516,20240419,1200,60,46,0.0,0.0,0.0,4.18,0.0,353.0
NWMW1,NEWHALEM,-121.2419,48.6786,20240419,1300,64,39,0.0,0.0,0.0,1.81,0.0,240.0
MTDT2,MATADOR,-100.8172,34.0250,20240419,1300,67,41,0.0,0.0,0.0,1.3,0.0,721.0
TYGW2,DAM,-80.0333,39.3167,20240419,1200,74,47,0.0,0.0,0.0,3.73,0.0,299.0
RGDT2,RIO GRANDE AT RIO GRANDE CITY,-98.8027,26.3666,20240419,1200,91,74,0.0,-99.0,-99.0,0.0,0.0,53.0
MGTN4,BEACH THOROFARE,-74.5133,39.3375,20240419,1100,54,46,0.01,0.0,0.0,3.8,0.0,0.0
LVWT2,Longview,-94.7341,32.4625,20240419,1200,87,69,0.0,0.0,0.0,8.47,0.0,91.2
COLL1,COLUMBIA L&amp;D,-92.1072,32.1667,20240419,0900,84,69,0.0,-99.0,-99.0,5.79,0.0,26.0
WLSN6,WALES CENTER,-78.5097,42.7417,20240419,1200,54,40,0.05,0.0,0.0,4.82,1.9,331.0
SHBN6,SHERBURNE,-75.5066,42.6773,20240419,1024,54,43,0.07,0.0,0.0,2.91,0.0,319.0
ITHN6,ITHACA,-76.4500,42.4500,20240419,1200,57,45,0.15,0.0,0.0,3.41,0.1,298.0
BSKN6,BUSKIRK,-73.4325,42.9361,20240419,1200,48,42,0.02,0.0,0.0,2.25,2.4,150.0
JSTN6,Jamestown,-79.1590,42.1099,20240419,1200,57,42,0.0,0.0,0.0,6.1,0.1,381.5
WELN6,WELLSVILLE,-77.9564,42.1219,20240419,0900,61,39,0.02,0.0,0.0,4.42,0.2,454.0
DELN6,DELHI 2 SE,-74.9127,42.2558,20240419,1200,47,39,0.05,0.0,0.0,3.73,3.5,486.0
BKVN2,BUNKERVILLE,-114.1242,36.7733,20240419,1400,87,53,0.0,0.0,-99.0,0.0,0.0,467.0
MSQN4,MANASQUAN,-74.0503,40.1324,20240419,1100,46,43,0.01,0.0,0.0,3.32,0.0,8.0
FRHN4,FREEHOLD,-74.2511,40.3142,20240419,1240,49,38,0.02,-99.0,-99.0,3.95,0.0,54.0
PENN4,PENNSAUKEN,-75.0000,39.9333,20240419,1100,66,41,0.0,0.0,0.0,4.38,0.0,17.0
STCN5,STATE UNIVERSITY,-106.7500,32.2833,20240419,1230,88,49,0.0,0.0,0.0,0.0,0.0,1202.0
BELN4,BRIDGE,-75.0833,40.8333,20240419,1100,52,45,0.0,0.0,0.0,3.89,0.0,86.0
HSNN4,0.2 MI E OF HARRISON P.O. PASSIAC RVR,-74.1333,40.7500,20240419,1200,49,44,0.0,0.0,0.0,4.63,0.0,1.0
MRYN5,BORIARTY,-106.0450,35.0128,20240419,1300,74,40,0.0,0.0,0.0,0.1,0.0,1895.0
WRTN4,WERTSVILLE,-74.8000,40.4500,20240419,1130,49,40,0.0,-99.0,-99.0,4.86,0.0,54.0
FLMN4,FLEMINGTON,-74.8000,40.5167,20240419,1100,50,42,0.0,-99.0,-99.0,5.53,0.0,34.0
NCON3,North Conway,-71.1298,44.0563,20240419,1200,56,41,0.01,0.0,0.0,3.51,11.7,162.0
HMVG1,HOMERVILLE 5N,-82.8003,31.0767,20240419,1100,83,61,0.0,0.0,0.0,5.52,0.0,63.0
LKPN3,WINNIPESAUKEE RIVER  AT LAKEPORT 2,-71.4667,43.5500,20240419,1000,53,41,0.1,0.0,0.0,4.04,14.0,171.0
WHPN3,WEST HOPKINTON,-71.7500,43.1833,20240419,1200,46,41,0.12,0.0,0.0,4.0,11.0,126.0
HMPN3,WEST HAMPSTEAD,-71.2011,42.9111,20240419,1200,50,40,0.13,0.0,0.0,3.41,7.4,86.0
BATM6,BATESVILLE 2 SW,-89.9806,34.3061,20240419,1200,80,66,0.0,-99.0,-99.0,4.29,0.0,64.0
FRAT1,FRANKLIN SEWAGE PLANT,-86.8697,35.9478,20240419,1100,85,64,0.1,-99.0,-99.0,1.33,0.0,192.0
HRLN6,HORNELL ALMOND DAM,-77.7044,42.3488,20240419,1100,57,39,0.0,-99.0,-99.0,3.6,0.0,404.0
TARN7,TAR RIVER AT TARBORO,-77.5331,35.8944,20240419,1100,86,48,0.0,-99.0,-99.0,0.42,0.0,15.0
BNBK2,BRANDENBURG,-86.1125,37.9583,20240419,1100,84,48,0.9,-99.0,-99.0,4.18,0.0,194.0
CPRT2,CHAPMAN RANCH,-97.4500,27.5833,20240419,1100,83,72,0.0,0.0,0.0,0.07,0.0,8.0
LPLN6,LAKE PLACID 2 S,-73.9855,44.2444,20240419,1200,43,37,0.35,0.0,0.0,3.56,12.3,609.0
OXNN7,AG - TOBACCO RESEARCH STN,-78.6092,36.3047,20240419,1100,83,56,0.0,-99.0,-99.0,1.16,0.0,149.0
SURN3,SURRY MOUNTAIN LAKE,-72.3131,42.9963,20240419,1100,45,40,0.12,0.0,0.0,3.06,0.0,170.0
EDEN7,EDEN,-79.7433,36.4742,20240419,1011,87,51,0.0,0.0,0.0,1.87,0.0,156.0
LNNN7,GRANDFATHER MTN,-81.8311,36.0956,20240419,1400,70,55,0.08,-99.0,-99.0,5.5,0.0,1604.0
DIAF1,DAYTONA BEACH,-81.0636,29.1903,20240419,1230,82,66,0.0,-99.0,-99.0,1.12,0.0,6.0
JASA4,JASPER,-93.1833,36.0167,20240419,1000,55,55,0.0,0.0,0.0,1.1,0.0,275.0
OLVK2,TYGARTS CK AT OLIVE HILL,-83.1833,38.3000,20240419,1200,79,48,0.05,-99.0,-99.0,4.41,0.0,247.0
MCOT2,MCCOOK,-98.3833,26.4833,20240419,1200,87,72,0.0,-99.0,-99.0,0.0,0.0,92.0
YUMC2,YUMA,-102.7208,40.1239,20240419,1300,44,34,0.0,0.0,0.0,0.24,0.0,1263.0
LNDC2,LINDON,-103.4986,39.7556,20240419,1300,37,31,0.05,0.0,0.0,0.13,0.0,1469.0
WPSN3,WALPOLE  2 S NEPP,-72.4328,43.0336,20240419,1100,46,41,0.1,-99.0,-99.0,3.16,0.0,190.0
LDHA4,LEAD HILL,-92.9278,36.4314,20240419,1300,84,45,0.0,-99.0,-99.0,1.27,0.0,215.0
TGAT2,LAJITAS CO-OP,-103.7569,29.2694,20240419,1300,103,51,0.0,-99.0,-99.0,0.0,0.0,731.0
MVSC2,MONTE VISTA,-106.1500,37.5667,20240419,1300,67,30,0.0,-99.0,-99.0,0.0,0.0,2338.0
RADV2,RADFORD 3N,-80.5864,37.2008,20240419,1200,80,46,0.0,-99.0,-99.0,1.79,0.0,542.0
URYC2,QURAY SPOTTER,-107.6725,38.0261,20240419,1253,66,38,0.0,0.0,0.0,0.62,4.5,2358.0
MLLT2,MARSHALL,-94.3508,32.5402,20240419,1300,85,64,0.0,0.0,0.0,10.77,0.0,106.0
NRTC2,NORTHGLENN,-105.0133,39.8988,20240419,1300,33,28,0.18,0.3,-99.0,0.68,0.3,1639.0
HLST2,HALLSVILLE 1W,-94.5891,32.5116,20240419,1100,86,67,0.0,0.0,0.0,10.39,0.0,132.0
ALBC2,ALAMOSA 2S,-105.8614,37.4417,20240419,1251,71,30,0.0,-99.0,-99.0,0.0,0.0,2297.0
CHEC2,CHEESMAN,-105.2780,39.2202,20240419,1330,36,29,0.01,0.0,0.0,0.12,1.5,2124.0
TEXI1,TETONIA EXPERIMENT STN,-111.2769,43.8563,20240419,1313,38,14,0.0,-99.0,-99.0,0.0,0.0,1882.0
VALM8,VALENTINE,-108.4983,47.3389,20240419,1300,44,16,0.0,-99.0,-99.0,0.56,0.0,887.0
WYGM8,WEST YELLOWSTONE GATEWAY,-111.0975,44.6617,20240419,1316,41,7,0.0,0.0,7.0,0.89,1.0,2034.0
CALT2,FRIO RIVER,-98.3500,28.4500,20240419,1300,94,71,0.0,-99.0,-99.0,1.06,0.0,83.0
BLVT1,BOLIVAR WATER WORKS,-88.9886,35.2647,20240419,1200,82,60,0.48,-99.0,-99.0,2.53,0.0,126.0
LEMC1,LEMON COVE,-119.0264,36.3817,20240419,1500,86,56,0.0,-99.0,-99.0,0.97,0.0,161.0
BOMO3,BONNEVILLE DAM,-121.9519,45.6361,20240419,1400,66,34,0.0,0.0,0.0,1.6,0.0,12.0
DROC2,DURANGO SPOTTER,-107.8375,37.3056,20240419,1435,72,36,0.0,-99.0,-99.0,0.04,0.5,2047.0
FYIC1,FRESNO 5 NE,-119.7017,36.7525,20240419,1500,87,58,0.0,-99.0,-99.0,1.29,0.0,100.0
NBMU1,NATURAL BRIDGES,-109.9772,37.6094,20240419,1300,71,41,0.0,-99.0,-99.0,0.1,0.0,1986.0
RGVT2,RIO GRANDE VILLAGE,-102.9622,29.1852,20240419,1300,105,59,0.0,-99.0,-99.0,0.0,0.0,563.0
ALBT2,ALBANY,-99.3039,32.7169,20240419,1227,83,54,0.0,-99.0,-99.0,0.68,0.0,430.0
KVNU1,LOGAN RADIO KVNU,-111.8561,41.7353,20240419,1300,54,30,0.0,-99.0,-99.0,0.24,0.1,1361.0
BRKV2,BROOKNEAL,-78.9517,37.0675,20240419,1218,86,50,0.0,0.0,0.0,1.54,0.0,129.0
ROCW3,ROCHESTER WWTP,-88.2258,42.7269,20240419,1000,53,38,0.1,0.0,0.0,3.51,0.0,239.0
LSIK2,OUTSIDE AND PO AT LOUISA,-82.6947,38.1250,20240419,1030,85,56,0.0,-99.0,-99.0,3.68,0.0,226.0
PKFI2,PARK FOREST,-87.6833,41.5000,20240419,1000,66,44,0.2,0.0,0.0,3.7,0.0,222.0
CSHP1,CONSHOHOCKEN,-75.3167,40.0667,20240419,1100,51,51,0.01,0.0,0.0,4.54,0.0,32.0
VELU1,VERNAL,-109.5531,40.4269,20240419,1230,63,34,0.0,-99.0,-99.0,0.02,0.0,1669.0
RPTT2,ROCKPORT,-97.0558,28.0167,20240419,1400,87,74,0.0,-99.0,-99.0,0.96,0.0,6.0
ROSW1,ROSS DAM,-121.0722,48.7272,20240419,1345,59,33,0.0,-99.0,-99.0,1.21,0.0,397.0
BSPS1,BISHOPVILLE,-80.2392,34.2169,20240419,1009,89,58,0.0,0.0,0.0,1.69,0.0,63.0
KENW1,KENNEWICK,-119.1011,46.2111,20240419,1350,64,38,0.0,-99.0,-99.0,0.09,0.0,104.0
RUCO3,RUCH,-123.0472,42.2231,20240419,1437,75,32,0.0,-99.0,-99.0,0.22,0.0,476.0
LVOF1,LIVE OAK WQHL,-82.9650,30.2889,20240419,1230,86,65,0.0,-99.0,-99.0,5.4,0.0,33.0
LKSI1,LAVA HOT SPRINGS,-112.0066,42.6194,20240419,1400,52,24,0.0,-99.0,-99.0,0.48,0.0,1544.0
FTLF1,FORT LAUDERDALE,-80.2011,26.1019,20240419,1000,84,69,0.0,-99.0,-99.0,0.07,0.0,10.0
PLBF1,PALM BAY,-80.6447,27.9503,20240419,1100,87,60,0.0,-99.0,-99.0,0.31,0.0,10.0
WAYM6,WAYNESBORO,-88.6667,31.6833,20240419,1200,80,65,0.02,-99.0,-99.0,1.63,0.0,64.0
HMRL1,HOMER 3SSW,-93.0675,32.7505,20240419,1430,79,66,0.7,-99.0,-99.0,6.82,0.0,106.0
WIGM6,WIGGINS,-89.1333,30.8667,20240419,1200,81,68,0.0,-99.0,-99.0,4.93,0.0,82.0
CFLK2,CARR FORK LAKE,-83.0333,37.2333,20240419,1100,87,54,0.02,-99.0,0.0,2.11,0.0,306.0
KNGN1,North Platte River 8 N Kingsley Dam,-101.6697,41.2100,20240419,1200,46,32,0.0,0.0,0.0,0.5,0.1,982.0
LNGN8,EXPERIMENTAL FARM,-98.3333,48.7500,20240419,1308,33,23,0.0,0.0001,0.0001,0.83,0.0,496.0
SUNP1,Susquehanna River  AT Sunbury,-76.7925,40.8544,20240419,1100,65,45,0.0,-99.0,-99.0,5.45,0.0,130.0
LONS1,LONG CREEK,-83.2675,34.7975,20240419,1200,86,62,0.0,-99.0,-99.0,2.29,0.0,513.0
VANM1,VAN BUREN,-67.9390,47.1660,20240419,1200,58,26,0.0,0.0,0.0,0.45,0.0,132.0
NOHV1,NORTH HARTLAND LAKE,-72.3621,43.6027,20240419,1200,44,39,0.18,-99.0,-99.0,2.27,10.2,170.0
STCP1,STATE COLLEGE,-77.8667,40.8000,20240419,1200,66,50,0.0,0.0,0.0,6.33,0.0,374.0
ELBG1,ELBERTON 2 N,-82.8549,34.1405,20240419,1200,88,63,0.0,-99.0,-99.0,1.71,0.0,158.0
EDIT2,EDINBURG,-98.1500,26.3000,20240419,1200,90,76,0.0,0.0,0.0,0.0,0.0,32.0
MALN6,MALONE,-74.3081,44.8420,20240419,1200,49,41,0.58,0.0,0.0,3.74,8.5,267.0
BLYW2,R.D. BAILEY LAKE AND DAM,-81.8208,37.5947,20240419,1200,81,51,0.0,-99.0,-99.0,3.23,0.0,401.0
VICM6,VICKSBURG CITY COOP,-90.8753,32.3850,20240419,1000,76,69,0.0,-99.0,-99.0,6.22,0.0,32.0
HSPV2,HOT SPRINGS,-79.8316,37.9969,20240419,1100,78,51,0.0,0.0,0.0,4.06,0.0,702.0
FDCP1,CROOKED CREEK LAKE,-79.5150,40.7136,20240419,1200,70,44,0.0,0.0,0.0,8.26,0.0,291.0
PGFP1,PINE GROVE FURNACE,-77.3000,40.0333,20240419,1200,47,47,0.1,-99.0,-99.0,4.93,0.0,273.0
JASG1,JASPER,-84.4592,34.4958,20240419,1100,83,59,0.2,0.0,0.0,3.07,0.0,457.0
MLBF1,MELBOURNE,-80.6308,28.0958,20240419,1200,81,64,0.0,-99.0,-99.0,0.79,0.0,9.0
LEXT1,LEXINGTON,-88.3975,35.6467,20240419,1200,80,60,0.39,-99.0,-99.0,4.35,0.0,153.0
